#,Status,Project,Tracker,Priority,Subject,Assignee,Category,Target version,Author,Start,Due date,% Done,Estimated time,Parent task,Created,Updated,Description
487,New,Calculate Linux,Feature,Normal,убрать cl-core из автозагрузки ,"","","",radcat none,09/06/2012,"",0,"","",09/06/2012 12:15 pm,09/06/2012 12:15 pm,"убрать cl-core из автозагрузки до тех пор, пока машина не войдет в домен"
486,New,Calculate Linux,Bug,High,KERNEL missing Feature,Alexander Tratsevskiy,Calculate Directory Server,"",Mark Doe,09/04/2012,"",0,"","",09/04/2012 04:37 pm,12/28/2012 10:10 am,"The CDS really should be enabled for USB Printers.

Please set CONFIG_USB_PRINTER=y/m so that we can plug a Printer directly to the Server and configure it with cups and let the Windows Clients use this!"
485,New,Calculate Linux,Bug,Normal,cldx 12.0.3 автоматический вход в систему,"","","",radcat none,09/04/2012,"",0,"","",09/04/2012 04:22 pm,01/15/2013 11:41 am,"cldx 12.0.3 автоматический вход в систему - при выборе завершения сеанса пользователя ""выйти""сеанс завершается, но после этого снова происходит автоматическая загрузка в сеанс пользователя (guest в данном случае)"
484,New,Calculate Linux,Bug,Normal,12.03,"","","",radcat none,09/04/2012,"",0,"","",09/04/2012 11:48 am,09/04/2012 01:06 pm,"ставил cldx, из консоли
нашел следующие ошибки:
1. при установке когда спрашивает устанавливать с текущими настройками yes/no то при написании ""no""  не срабатывает, только ""n""

2. в --help не указано как указать раздел для свопа

3. с 12 версии не получается указать в параметре -d разделы для монтирования кроме корневого как было раньше. как по новому - не написано.

4. было бы хорошо если-бы в --help указывалось более информации для параметров (например для выбора видеодрайверов, файловых систем и т.д.)

ЗЫ: gui установщик стал лучше и в целом функциональнее, но менее удобен так как сложнее и менее нагляден - много менюшек, открывалок-закрывалок, и все мышкой 8(. GUI мы  до этого не пользовались в обычной жизни, и теперь при вынужденном использовании графического  - занимает намного больше времени. 8(
"
483,New,Calculate Linux,Bug,Normal,Обновление из ISO,"",Calculate Linux,"",castor sky,09/04/2012,"",0,"","",09/04/2012 08:31 am,09/05/2012 06:25 pm,"Обновил несколько машин с помощью ISO (стандартного, положил в папку /var/calculate/remote/linux).
Заметил очень неудобные для меня особенности:
1. Не переносятся настройки из fstab (монтирование /var/calculate/home, например).
2. Не копируется профиль root (в нём, например, список доверенных ключей SSH).
3. После обновления перезагрузку надо делать два раза (иначе не монтируется /var/calculate/remote).
Если еще чего замечу - напишу."
482,In Progress,Calculate Linux,Bug,High,LVM не запускается после перезагрузки,Mikhail Hiretsky,Calculate Directory Server,"",Сергей Клюйков,09/04/2012,"",0,"","",09/04/2012 03:26 am,10/10/2012 08:54 am,"Порядок действий:
1.Загрузка с LiveCD
2.Установка на LVM (через авторазметку)
3.Перезагрузка => Запуск
4.перезагрузка =>  Ошибка: не находит /dev/mapper/calculate-""чё-то там"".

Самые свежие утилиты."
481,New,Calculate Linux,Feature,Normal,к вопросу о корректной настройке сетевых интерфейсов,Alexander Tratsevskiy,"","",Михаил Гагауз,09/03/2012,"",0,"","",09/03/2012 02:46 pm,09/03/2012 03:19 pm,"С третьими утилитами появилась возможность создавать собственные переменные, почему бы не сделать набор переменных по типу:
*@os_rc_net_config_eth0@*
*@os_rc_net_bridge_br0@*
*@os_rc_net_rc_need_br0@*
*@os_rc_net_brctl_br0@*
*@os_rc_net_config_ppp0@*
*@os_rc_net_pppd_ppp0@*
*@os_rc_net_chat_ppp0@*
И шаблон с *@exec=/bin/bash@* фильтрующий шаблоны по маске @os_rc_net_*@ и
# переносящий их один в один в *@/etc/conf.d/net@*
# при наличии *@os_rc_net_config_<interface_name>@* создающий
*@/etc/init.d/net.<interface_name>@*

Кстати, кроме возможности вынести настройки ppp и bridge-ей в шаблоны, это даст возможность для разных интерфейсов использовать для настройки как openrc, так и networkmanager, так и wicd (а это иногда бывает полезно).

Для NetworkManager примерный путь таков - другим аналогичным шаблоном-скриптом :
# Вынести настройки интерфейсов для nm в *@/etc/NetworkManager/system-connections/@*
# отключить настройку openrc-шных устройств (тех, для которых есть @os_rc_net_config_<interface_name>@) через NetworkManager
*@man NetworkManager.conf@*
найти @unmanaged-devices=@
# добавить именованные настройки новых подключений, в т.ч. и на одном и том же интерфейсе(привет автору ""этого вопроса"":/boards/22/topics/16759) чем нибудь вроде cnetworkmanager-а (если умеет)

Для wicd путь наверно аналогичный, но расписывать не буду, не помню я тонкостей его настройки, уж слишком давно я его последний раз тыкал.

*PS*
для openrc похоже придется предусмотреть модульность настроек, как минимум оставить возможность добавить модуль настройки wpa_supplicant, hostapd, или еще чего угодно.

Из ""этого"":/boards/16/topics/17038 обсуждения"
478,New,Calculate Linux,Feature,Low,Новый установщик calculate.,"",Calculate Utilities,"",Антон Грибоедов,08/27/2012,"",0,"","",08/27/2012 10:23 am,09/04/2012 07:59 am,"*1.* GUI установщика любит упасть в xfce без вывода в консоль об ошибке.
*2.* При создании нового пользователя он не добавлен ни в одну группу, думаю можно предложить при установке добавить его во все стандартные группы автоматически.
*3.*Swap раздел в отличии от многих других популярных установщиков не добавляется автоматически.
*4.* Ввело в некое затруднение окончание установки, где при завершении установки , когда написано что система установлена, при нажатии на ""close"" установщик спрашивает меня, ""уверен ли я что хочу его закрыть?"". Думаю тут вместо кнопки ""закрыть"" можно вывести две, ""Продолжить работу с liveCD"" и ""Перезагрузить компьютер"", что как бы будет логичней."
477,New,Calculate Linux,Bug,Normal,ioping в оверлее,"",Calculate Overlay,"",Дмитрий Истратов,08/24/2012,"",0,"","",08/24/2012 10:13 pm,08/24/2012 10:13 pm,"В оверлее данный пакет дублируется в sys-process и в app-benchmarks, помимо этого, новая версия пакета присутствует в основном ддереве пакетов. Предлагаю добавить в profiles/updates/ _move sys-process/ioping app-benchmarks/ioping_"
476,New,Calculate Linux,Bug,Normal,net-misc/haspd и nomultilib системы,"","","",Дмитрий Истратов,08/24/2012,"",0,"","",08/24/2012 09:27 pm,08/27/2012 12:33 pm,"Прошу добавить в зависимости ебилда сабжевого пакета app-emulation/emul-linux-x86-baselibs, так как /opt/lib/sentinel/server/PwdGenUtility использует библиотеку /lib32/libncurses.so.5, находящуюся в пакете app-emulation/emul-linux-x86-baselibs. Так же /opt/sbin/aksusbd, /opt/sbin/hasplm и /opt/sbin/hasplmd (возможно и другие файлы пакета, но я посмотрел только эти) являются прекомпиленными 32-х битными бинарями, что делает невозможными их запуск в nomultilib системах."
475,New,Calculate Linux,Bug,Urgent,обновление portage и eix-0.26.3-r1::calculate на x86 ломает базу данных eix,"",Calculate Linux Scratch,"",brother appsee,08/23/2012,"",0,"","",08/23/2012 03:44 pm,08/30/2012 02:33 pm,"обновил на 2х разных машинах с CLS-i686 сегодня portage и eix-0.26.3-r1::calculate - на обеих машинах пропала база eix, видит только оверлей Calculate, ни дерева, ни других оверлеев не видно. Чистка кэшей portage и eix, как и пересборка / откатка на раннюю версию eix - не помогает.

emerge --info одной из машин: https://paste.lugons.org/show/3099/

подтвердите баг."
473,New,Calculate Linux,Bug,Normal,Установка под KVM с virtio,"","","",Alexey Koloskov,08/21/2012,"",0,"","",08/21/2012 06:58 pm,08/23/2012 03:14 pm,"cds-20120816-i686.iso
Устанавливаю в гостевую систему KVM через calculate-console-gui с другой машины
при выборе типа диска virtio установщик не видит диск /dev/vda
если тип диска SCSI и, соответственно, имя диска /dev/sda, то установка проходит нормально."
472,New,Calculate Linux,Bug,Low,баг видео intell,"","","",radcat none,08/17/2012,"",0,"","",08/17/2012 06:00 pm,08/17/2012 06:05 pm,"столкнулся с непонятным багом на cldg12  и cldx12
машина-неттоп  zotac, на атоме, видео интел, монитор 1920x1080 по аналоговому 15 пиновому вга

суть проблемы в том что картинка на рабочем столе отображается как на картинке.
аналогично - консоль в tty отображается точно так-же не на весь экран
в cldx можно сделать картинку на весь экран если выбрать ""растянуть"". 
в гноме 3 я не осилил как что-то делать с обоями

наблюдалось в драйвером intell как в включенным композитингом так и без него
"
469,New,Calculate Linux,Bug,High,Баги с установкой Сalculate linux 12.0 c LiveCD,"","","",Сергей Корниевский,08/16/2012,"",0,"","",08/16/2012 02:59 pm,08/29/2012 07:45 am,"1. При количестве разделов больше 4 (возможно и при 4) на етапе старта ЛафСД загрузка зависает на udev который пытается определить разделы диска (проблему видел  5 разделах). Решал отключение в биосе режима AHCI,

2. По окончании установки диструбутива появляеться вот такая ошибка:

* Traceback (most recent call last):  *   File ""/usr/lib/python2.7/site-packages/calculate/install/cl_install.py"", line 994, in installSystem  *     self.afterCopyHDDinstall(targetDistr)  *   File ""/usr/lib/python2.7/site-packages/calculate/install/cl_install.py"", line 751, in afterCopyHDDinstall  *     self.clVars.Get('cl_migrate_root_pwd'),[],[],):  *   File ""/usr/lib/python2.7/site-packages/calculate/install/cl_migrate_users.py""

Ошибку видел на СSS. Возможно присутствует и на других дистрибутивах. 
Решал (точно уже не помню) добавлением своего юзера через параметр -u.

3. По информации что услышал на IRC чате (нужна проверка) не работают програмы Skype и флеш-плагин. 
Решаеться пересборкой даных пакетов. "
464,Feedback,Calculate Linux,Bug,Normal,в настройщике Calculate Console нет временных зон Прибалтики  и Восточной Европы...,"",Calculate Linux Desktop Xfce,"",B. X.,08/12/2012,"",0,"","",08/12/2012 11:31 am,08/13/2012 04:29 pm,"В настройщике невозможно установить время для Прибалтики и Восточной Европы, хотя файлы зон присутствуют в дистрибутиве и находятся в нужном месте (/usr/share/zoneinfo/Europe/). Но даже если изменить настройки посредством команды *ln -sf /usr/share/zoneinfo/Europe/Tallinn /etc/localtime*, то в Calculate Console ничего не меняется, хотя настройки системы уже изменены.

Раньше (в версиях 11.12, 11.15) при установке из iso я устанавливал Europe/Minsk (+03:00), а потом из console-install-gui находил часовой пояс для Эстонии и устанавливал его. Теперь утилиты абсолютно одинаковы и настроек часовых поясов для Прибалтики нет."
463,New,Calculate Linux,Bug,Normal,"GNOME MPlayer ""вешает систему"" намертво...","",Calculate Linux Desktop Xfce,"",B. X.,08/12/2012,"",0,"","",08/12/2012 11:24 am,08/13/2012 11:22 am,"При некоторых действиях данный плеер ""вешает систему"", из колонок звучит ""зависший звук"", система не реагирует ни на что, перезагрузка возможна только с помощью кнопки ""резет"".

Действия при которых замечено зависание:
1) Изменение настроек плеера (alsa, вывод звука).
2) При проигрывании видео, если сменить композицию без остановки текущей, то может произойти зависание.

Проблема замечена в версиях: 11.12, 11.15, 12"
461,New,Calculate Linux,Feature,Normal,перемещаемые файлы пользователя,"","","",radcat none,08/10/2012,"",0,"","",08/10/2012 03:25 pm,08/27/2012 10:23 am,"система перемещаемых профилей имеет один недостаток - нет возможности указывать исключения или-же другие действия
например мы пользуемся почтовым клиентом (корпоративный стандарт), который хранить настройки в   .thunderbird
при нормальной настройке он кеширует imap сообщения локально в папке 
.thunderbird/случайное имя/ImapMail/ а так-же еще в некоторых
обьем кеша легко достигает гигабайт. 
Проблему частично решает отключением кеша, что снижает скорость но все равно - при 100 000 писем обьем заголовков все равно превышает полгига.

так-же некоторые пользователи пользуются wine, виртуальными машинами
думаю что оптимальной была бы система, которая добавляла бы rsync правила, которые бы были основаны на принадлежности пользователя в отдельной группе(группам) ldap. Это позволило бы гибко и централизованно обрабатывать исключения
"
453,New,Calculate Linux,Bug,Normal,отсутствоет бинарик python2.7-config,Alexander Tratsevskiy,Calculate Linux Scratch,12,Baydzhik Отказной,07/30/2012,"",0,"","",07/30/2012 08:50 am,07/30/2012 08:51 am,Из-за этого не возможно не компилируется mypaint
452,New,Calculate Linux,Bug,Normal,"app-emulation/emul-linux-x86-bjdeps собирается в ELF64, вместо ELF32, который нужен для бинарных дров принтера","",Calculate Overlay,12,Сергей Евстюхин,07/26/2012,"",0,"","",07/26/2012 10:13 am,07/26/2012 01:33 pm,"Ситуация такая, в Сalculate 12 принтер canon LBP2900 без проблем заводиться и работает на х86 и на х86_amd64.
У меня Gentoo, я подключил оверлей calculate и поставил оттуда, нужные мне, net-print/cndrvcups-capt и net-print/cndrvcups-common, с ними как зависимость поставился app-emulation/emul-linux-x86-bjdeps.
Ошибок при сборке/установке не было, но принтер работать не захотел.
В процессе разбирательства выяснилось, что проблема, что дрова хотят /usr/lib32/libpopt.so.0 с ELF32, а у меня ELF64. (/usr/lib32/libpopt.so.0 входит в пакет app-emulation/emul-linux-x86-bjdep.
Из интереса убедился, что в cld-20120712-x86_64.iso тоже собирается не правильная /usr/lib32/libpopt.so.0 , но т.к. по умолчанию ставиться бинарник, то все работает.

Установил у себя бинарник app-emulation/emul-linux-x86-bjdep, принтер заработал - профит.

Собственно просьба: Допилите, пожалуйста, ебилд.

Здесь http://www.gentoo.ru/node/25709 мне подсказали, что нужно добавить CFLAGS=${CFLAGS} -m32 . Насколько это правильное решение не знаю, но работает и в /etc/portage/env/app-emulation/emul-linux-x86-bjdeps , и в ebuild"
451,New,Calculate Linux,Bug,Low,Кликпад Elantech ведет себя неадекватно,Mikhail Hiretsky,Calculate Linux Desktop,12,castor sky,07/26/2012,"",30,"","",07/26/2012 09:05 am,08/24/2012 10:42 am,"Видимо из-за того, что кто-то добавил в раздел файла настройки тачпадов вот это:
*/etc/X11/xorg.conf.d/touchpad.conf*
<pre>
  Option  ""LeftEdge"" ""60""
  Option  ""RightEdge"" ""1070""
  Option  ""TopEdge"" ""90""
  Option  ""BottomEdge"" ""680""
</pre>
Из-за этого большая часть поверхности недоступна для тапов. На моем ноутбуке хорошо себя чувствуют такие настройки:
<pre>
  Option  ""LeftEdge"" ""130""
  Option  ""RightEdge"" ""840""
  Option  ""TopEdge"" ""130""
  Option  ""BottomEdge"" ""640""
</pre>

*Предлагаю:* вообще выкинуть строчки про границы устройства из конфига."
450,New,Calculate Linux,Bug,Urgent,DHCP-сервис не устанавливается на мост,"",Calculate Directory Server,12,castor sky,07/26/2012,"",0,"","",07/26/2012 05:19 am,04/29/2013 12:53 pm,"На форуме описывал: http://www.calculate-linux.org/boards/6/topics/16170
Попробовал переименовать сетевой мост в eth2 - никакой реакции, cl-setup не видит его.
Теперь ещё и не запускается демон, сеть легла, полез редактировать вручную.

Попытка установки:
<pre>
# cl-setup --net 172.26.16.0/24 --router 172.26.16.1 --range 172.26.16.100,172.26.16.150 --dnames domain.local --dnsip 172.26.16.1 dhcp

* ПРЕДУПРЕЖДЕНИЕ: Выполнение этой программы изменит конфигурационные файлы DHCP сервиса (программа dhcpd).
Если вы готовы продолжить выполнение программы, введите 'yes', если нет - 'no': yes

 * Can not found network 172.26.16.0/24 in network interfaces: eth0, eth1, ... etc.
 * Существующие сети: xxx.xxx.232.64/26
</pre>

*ifconfig*
<pre>
eth0      Link encap:Ethernet  HWaddr f4:6d:04:50:54:b9  
          UP BROADCAST RUNNING PROMISC MULTICAST  MTU:1500  Metric:1
          RX bytes:16550 (16.1 KiB)  TX bytes:24586 (24.0 KiB)

eth1      Link encap:Ethernet  HWaddr 00:50:04:09:dc:e3  
          inet addr:193.43.232.99  Bcast:193.43.232.127  Mask:255.255.255.192
          UP BROADCAST RUNNING MULTICAST  MTU:1500  Metric:1
          RX bytes:175254 (171.1 KiB)  TX bytes:64848 (63.3 KiB)
          Interrupt:16 Base address:0xe000 

eth2      Link encap:Ethernet  HWaddr f4:6d:04:50:54:b9  
          inet addr:172.26.16.1  Bcast:172.26.16.255  Mask:255.255.255.0
          UP BROADCAST RUNNING MULTICAST  MTU:1500  Metric:1
          RX bytes:13465 (13.1 KiB)  TX bytes:23974 (23.4 KiB)
</pre>
*/etc/conf.d/net:*
<pre>
modules=""!plug""
ifplugd=""--no-beep""

config_eth0=""null""
bridge_eth2=""eth0""
config_eth2=""172.26.16.1/24""
brctl_eth2=""setfd 15
sethello 2
stp on""

config_eth1=""xxx.xxx.232.99/26""
routes_eth1=""default via xxx.xxx.232.65""
</pre>"
449,New,Calculate Linux,Bug,High,Некоректная работа групы lpadmin  в домене ,"","","",Сергей Корниевский,07/24/2012,"",0,"","",07/24/2012 11:29 am,08/15/2012 09:32 am,"Собственно проблема описана по этой ссылке.
http://www.calculate-linux.ru/boards/16/topics/12608.

От себя добавлю что когда машина не в домене пользователь который находиться в групе lpadmin может делать все операции с сups. В домене же он имеет такие же права как простой юзер с групы lp."
448,New,Calculate Linux,Bug,Normal,Невозможность загрузки с новыми ядрами,"","","",Аляксей Станкевіч,07/22/2012,"",0,"","",07/22/2012 05:10 pm,08/09/2012 12:15 pm,"Невозможно загрузить систему ( в том числе как LiveUSB) в новых версиях калькулейт. Версия 11.15 стэйбл (ядро 3.2.8) загружалась при выборе вручную варианта веза (устанавливалась и в данный момент работает). Новые версии (калькулейт 12.0 бета как со старым ядром 3.8 так и с новым 3.4.5 (с драйверами интел)) не грузится даже при ручном выборе режима веза. После начала загрузки видна картинка загрузки калькулейт  с подписью инициализации ядра, через примерно полсекунды секунду всё это сменяется полностью чёрным экраном (без текстового курсора, и вообще хоть каких-то средств на что-то влиять и узнавать)."
444,New,Calculate Linux,Bug,Normal,"Система ""зависает"" при логине пользователя, точнее ждет завершения xdpyinfo","",Calculate Linux Desktop MATE,12,Михаил Гагауз,07/05/2012,"",0,"","",07/05/2012 04:33 am,07/05/2012 08:49 am,"Система ""зависает"" при логине пользователя, точнее ждет завершения xdpyinfo

Проблема наблюдается не на всех конфигурациях, а лишь на следующих:
<pre># lspci -k |grep -A3 VGA
01:00.0 VGA compatible controller: nVidia Corporation GT216 [GeForce GT 220] (rev a2)
	Subsystem: ZOTAC International (MCO) Ltd. Device 1132
	Kernel driver in use: nouveau
	Kernel modules: nouveau</pre>
<pre># lspci -k | grep -A2 VGA
01:00.0 VGA compatible controller: nVidia Corporation G96 [GeForce 9500 GT] (rev a1)
        Kernel driver in use: nouveau
        Kernel modules: nouveau</pre>
Машины также с nvidia, но без данной проблемы:
<pre># lspci -k |grep -A3 VGA
00:0d.0 VGA compatible controller: nVidia Corporation C61 [GeForce 6150SE nForce 430] (rev a2)
	Subsystem: Biostar Microtech Int'l Corp Device 1405
	Kernel driver in use: nouveau
	Kernel modules: nouveau</pre>
На машинах с другими видюхами проблема не проявлялась.
Соответственно получается, проблема существует лишь на машинах с внешней видюхой Nvidia (возможно это совпадение).

На всех машинах cldg (с Gnome2, т.е. с замаскированным gnome3) загруженная по ""pxe"":/blogs/ru/367/show (соответственно в режиме livecd, возможно это имеет значение)

В качестве временного решения использовал
<pre># cat /var/calculate/pxe/live/cdupdate.d/99_dirty_hak.sh
#!/bin/sh
sed -e 's/xdpyinfo/false/' -i ${NEW_ROOT}/usr/share/calculate/xdm/gtkbg</pre>
"
443,New,Calculate Linux,Bug,Normal,Баг cl-kernel по отношению к grub 2,"",Calculate Utilities,12,Антон Грибоедов,07/02/2012,"",0,"","",07/02/2012 11:42 am,07/02/2012 11:43 am,"При сборке/обновлении ядра через cl-kernel (стандартными утилитами calculate), grub 2 при обновлении посредством grub2-mkcongif -0 /boot/grub2/grub.cfg initramfs автоматически не подхватывается и следовательно calculate linux не загружается. При сборке того же ядра через genkernel , grub2 спокойно подхватывает initramfs. Думаю это баг cl-kernel."
441,New,Calculate Linux,Bug,Normal,запись,"",Calculate Directory Server,"",hren vam ne imja,06/17/2012,"",0,"","",06/17/2012 03:25 pm,06/17/2012 03:25 pm,"последняя сборка сервера (Calculate Directory Server 11.15: i686) не хочет записываться на диск. пробовал Nero и UltraIso.
на CD не пишет потому что размер маленький. диск 700 а образ 700+
на DVD не пишет потому что не правильный тип диска. то есть он требует именно CD.
искать по городу 800 Мб дисков нет желания. допускаю что могу и не наити. не популярны они уже.
раньше подобных проблем небыло не с какими образами. про Calculate не помню но все другие, что писал, не требовали именно CD. если размер позволяет то пишет."
437,New,Calculate Linux,Feature,Normal,Использование своего конфига для настройки ядра calculate-sources,"","","",Михаил Гагауз,06/04/2012,"",0,"","",06/04/2012 07:53 am,11/15/2012 09:26 am,"h3. Для чего это все

Некоторым пользователям часто бывает необходимо включить/выключить некоторые опции в конфиге ядра.
Порой это бывает простое включение поддержки >4G на 32-битной системе(да, иногда это лучше использования amd64 профиля) или наоборот - включение режима <1G

А кому-то хочется иметь ядро ТОНКО НАСТРОЕННОЕ под его машину.

В настоящее время есть два пути использования своего конфига ядра:
* ""классический"":/main/ru/cl-kernel
* с использованием ""-костылей- настройки параметров calculate"":/boards/44/topics/13022?r=13028#message-13028

Я предлагаю третий вариант честно подсмотренный в ebuild-е пакета busybox.
Кому интересно в busybox используется savedconfig.eclass и в случае если определен одноименный ключ - USE=savedconfig, в качестве конфига используется один из @/etc/portage/savedconfig/${CATEGORY}/{${PF},${P},${PN}}@, и соответственно текущий конфиг сохраняется в @/etc/portage/savedconfig/${CATEGORY}/${PF}@
В случае с busybox-ом @/etc/portage/savedconfig/sys-apps/busybox-1.19.3-r1@

Как я писал выше - я предлагаю применить подобный метод для пакета calculate-sources.
Мои наработки по этому вопросу можно увидеть тут attachment:calculate_eclass.diff
Также придется добавить одну строку в calculate-sources-${PN}.ebuild - задать EAPI=""4"" attachment:calculate-sources-3.3.5.diff

h3. Что готово

Благодаря этим изменениям, у пакета calculate-sources появляются 4-е новых USE-флага

Я решил, что самые основные отличия машин на которых работает 32-хбитная калька - это СКОЛЬКО ПАМЯТИ УСТАНОВЛЕНО НА МАШИНЕ (intel или amd по большому счету неважно, если уж и настраивать, то придется десяток опций в USE вынести - т.е. смысл теряется. А вот НЕ использовать >3.5G RAM на машине где это возможно - имхо глупо), а значит стоит упростить доступ к ""этой опции"":http://www.gentoo.org/doc/en/kernel-config.xml#doc_chap3_sect5 без необходимости настраивать сам конфиг (через USE-ы).

Три нижеследующих ключа могут быть выбраны лишь на 32-хбитной сборке, и выбран может быть лишь один ключ. Если ни один не выбран - никаких изменений к конфиг не вносится.
* *@nohighmem@*: оптимизация модели виртуальной памяти ядра под системы с <1G физической памяти. Минус данной опции в том, что если на машине >1G памяти, использоваться будет все-равно лишь один гиг.
Также я взял на себя смелость включить в этом режиме @X86_PAE@ - возможность расширять виртуальную память при помощи swap до размеров >4G. К примеру при загрузке с PXE/флешки в режиме build, даже бинарное обновление(да что там обновление,даже eix-sync на системе запущенной с ключом docache) может упереться в размер tmpfs, который в свою очередь упирается в размер виртуальной памяти.
* *@highmem4g@*: Дефолтная опция для конфига ядра кальки - оптимальное значение при памяти 1G-4G.
* *@highmem64g@*: Опция на машинах, где памяти >4G. Само собой параметр @X86_PAE@ включается для удовлетворения зависимостей.
* *@savedconfig@*: Собственно сам ключ включающий ""обработку"" .config-файла. *Без него* установка происходит в обычном режиме. Конфиг копируется из @cl_kernel_config@ и установка проходит в штатном режиме.
Если же *ключ включен* - конфиг ищется по порядку среди файлов @/etc/portage/savedconfig/${CATEGORY}/{${PF},${P},${PN}}@, и если не находится ни один - используется @cl_kernel_config@
Детали можно подсмотреть тут:
<pre>
less /usr/portage/eclass/savedconfig.eclass
##  комменты в ebuild подсказывающие как использовать \
##  ... USE=savedconfig можно подсмотреть в
less /var/db/pkg/sys-apps/busybox-*/busybox-*.ebuild
</pre>

Также вне зависимости от выбранного конфига, при @USE=savedconfig@ выполняется @make oldconfig@. Я заметил неприятную особенность в конфигах кальки для @3.*@ ядер - иногда новые параметры новой ревизии ядра (вроде новых драйверов на wifi-свистелки) бывают не отражены в конфиге, и как следствие - выключены. Думаю использовать дефолтное значение правильнее чем сразу отключать. Также такие ""потерянные"" параметры легко будет найти просмотрев логи этой операции.

h3. Что осталось доделать

Собственно проверка показала, что:
* установка с @USE=-savedconfig@ проходит аналогично стандартной установке стандартного кальковского ядра со стандартным @calculate-kernel-3.eclass@.
патч заменяющий @--mrproper@ на @--use-own-config@ и @cl_kernel_config@ на @.config@ компенсируется в функции @calculate-kernel-tuneconfig_src_configure@ (cм. строки 87-91 attachment:calculate_eclass.diff)
* При установке с @USE=savedconfig@ почти все проходит нормально
* кроме функции *@calculate-kernel-tuneconfig_src_install@*, она почему-то не вызывается. Уж и не знаю, что я упустил, но прошу помочь разобраться с этим.
Как видно из кода, в этой функции должно выполняться:
** сохранение конфига в @/etc/portage/savedconfig/${CATEGORY}/${PF}@
** сохранение make_oldconfig.log
** сохранение diff-а конфигов оригинального кальковского и текущего."
433,New,Calculate Linux,Bug,Normal,pxe boot cds esxi,"","","",Сергей Коробейко,05/24/2012,"",0,"","",05/24/2012 06:27 pm,05/30/2012 02:20 pm,"При загрузке виртуальной машины esxi по pxe, начиная с версии 11.15, возникает ошибка уже во время выполнения сервисов. Останавливаеться на caching services depend...
После udev прибивает eth0 по таймауту.На этом полный стоп.
Никаких изменений в настройках виртуальной машины esxi 5 не делалось, всё по дефолту.
Версия 11.12 грузится без проблем."
